﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|NV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
DESTRCT WARTS UP TO 14,9008088,LOCAL,17110,CPT,professional,outpatient,,,,144,144,235.92,144,97.34,129.6,129.6,129.6,136.8,136.8,144,,
PREV CARE EST LESS 1YR,9008112,LOCAL,99391,CPT,professional,outpatient,,,,182,182,95.99,182,123.03,163.8,163.8,163.8,172.9,172.9,182,,
CL EPIDERMAL SHAV 0.6-1.0,9008203,LOCAL,11301,CPT,professional,outpatient,,,,186,186,106.13,186,125.74,167.4,167.4,167.4,176.7,176.7,186,,
BX SOFT TISS BACK/FLANK,9008245,LOCAL,21920,CPT,professional,outpatient,,,,412,412,183.87,412,278.51,370.8,370.8,370.8,391.4,391.4,412,,
SCHOOL PHYSICAL 50,9009456,LOCAL,,CPT,professional,outpatient,,,,50,50,762.53,50,33.8,45,45,45,47.5,47.5,50,,
SCHOOL PHYSICAL 25,9009457,LOCAL,,CPT,professional,outpatient,,,,25,25,19.6,25,16.9,22.5,22.5,22.5,23.75,23.75,25,,
EXPANDED PROBLEM FOCUSED,9009458,LOCAL,99212,CPT,professional,outpatient,,,,121,121,128.44,121,81.8,108.9,108.9,108.9,114.95,114.95,121,,
DETAILED EXAM,9009482,LOCAL,99213,CPT,professional,outpatient,,,,152,152,208.21,152,102.75,136.8,136.8,136.8,144.4,144.4,152,,
THERAPEUTIC INJECTION,9009508,LOCAL,96372,CPT,professional,outpatient,,,,22,22,167.65,22,14.87,19.8,19.8,19.8,20.9,20.9,22,,
PROBLEM FOCUSED NEW PT,9009532,LOCAL,99202,CPT,professional,outpatient,,,,186,186,177.79,186,125.74,167.4,167.4,167.4,176.7,176.7,186,,
ALLERGY INJECTION X 1,9009540,LOCAL,95115,CPT,professional,outpatient,,,,33,33,161.56,33,22.31,29.7,29.7,29.7,31.35,31.35,33,,
ALLERGY INJECTION X 2 OR MORE,9009557,LOCAL,95117,CPT,professional,outpatient,,,,39,39,239.98,39,26.36,35.1,35.1,35.1,37.05,37.05,39,,
PPD/CLINIC,9009615,LOCAL,86580,CPT,professional,outpatient,,,,68,68,333.27,68,45.97,61.2,61.2,61.2,64.6,64.6,68,,
EXPANDED PROBLEM NEW PT,9009672,LOCAL,99202,CPT,professional,outpatient,,,,270,270,150.07,270,182.52,243,243,243,256.5,256.5,270,,
ACNE SURGERY,9010040,LOCAL,10040,CPT,professional,outpatient,,,,222,222,129.12,222,150.07,199.8,199.8,199.8,210.9,210.9,222,,
INCISION AND REMOVAL OF FOREIGN BODY SIM,9010120,LOCAL,10120,CPT,professional,outpatient,,,,346,346,473.2,346,233.9,311.4,311.4,311.4,328.7,328.7,346,,
DEBRIDEMENT OF EXTENSIVE ECZEM OR INFEC,9011000,LOCAL,11000,CPT,professional,outpatient,,,,184,184,24.34,184,124.38,165.6,165.6,165.6,174.8,174.8,184,,
DEBRIDEMENT SKIN PARTIAL THICKNESS,9011040,LOCAL,97597,CPT,professional,outpatient,,,,214,214,175.08,214,144.66,192.6,192.6,192.6,203.3,203.3,214,,
DEBRIDEMENT SKIN AND SUBCTANEOUS TISSUE,9011042,LOCAL,11042,CPT,professional,outpatient,,,,370,370,145.34,370,250.12,333,333,333,351.5,351.5,370,,
DEBRIDEMENT OF MUSCLE FIRST 20 SQ FT,9011043,LOCAL,11043,CPT,professional,outpatient,,,,644,644,274.46,644,435.34,579.6,579.6,579.6,611.8,611.8,644,,
PUNCH BIOPSY OF SKIN SINGLE LESSION,9011104,LOCAL,11104,CPT,professional,outpatient,,,,150,150,150.07,150,101.4,135,135,135,142.5,142.5,150,,
PUNCH BIOPSY OF SKIN EACH ADDITIONAL LES,9011105,LOCAL,11105,CPT,professional,outpatient,,,,75,75,102.75,75,50.7,67.5,67.5,67.5,71.25,71.25,75,,
SHAVING LESION 0.5CM OR LESS,9011300,LOCAL,11300,CPT,professional,outpatient,,,,168,168,148.04,168,113.57,151.2,151.2,151.2,159.6,159.6,168,,
SHAVING OF EPIDERMAL LESION O.6 TO 1.0,9011301,LOCAL,10061,CPT,professional,outpatient,,,,192,192,287.98,192,129.79,172.8,172.8,172.8,182.4,182.4,192,,
SHAVING OF LESION OVER 2.0 CM,9011303,LOCAL,11303,CPT,professional,outpatient,,,,274,274,263.64,274,185.22,246.6,246.6,246.6,260.3,260.3,274,,
SHAVING LESION  OVER 2.0 CM,9011313,LOCAL,11313,CPT,professional,outpatient,,,,340,340,181.17,340,229.84,306,306,306,323,323,340,,
EX BENIGN LESION <0.5CM TRUNK,9011400,LOCAL,11400,CPT,professional,outpatient,,,,228,228,203.48,228,154.13,205.2,205.2,205.2,216.6,216.6,228,,
EX BENIGN LESION 2.1 TO 2.0 TRUNK,9011403,LOCAL,11403,CPT,professional,outpatient,,,,457,457,70.98,457,308.93,411.3,411.3,411.3,434.15,434.15,457,,
EX BENIGN LESION 3.1 TO 4.0 CM TRUNK ET,9011404,LOCAL,11404,CPT,professional,outpatient,,,,528,528,83.15,528,356.93,475.2,475.2,475.2,501.6,501.6,528,,
EX BENIGN LESION OVER 4.0 TRUNK ARM LEG,9011406,LOCAL,11406,CPT,professional,outpatient,,,,729,729,108.84,729,492.8,656.1,656.1,656.1,692.55,692.55,729,,
EX BENIGN LESION 1.1CM TO 2.0 SCALP ETC,9011422,LOCAL,11422,CPT,professional,outpatient,,,,426,426,144.66,426,287.98,383.4,383.4,383.4,404.7,404.7,426,,
EX BENIGN LESION 2.1CM TO 3.0,9011423,LOCAL,11423,CPT,professional,outpatient,,,,502,502,295.41,502,339.35,451.8,451.8,451.8,476.9,476.9,502,,
EX BEN LES TRUNK 3.1 TO 4.0,9011424,LOCAL,11401,CPT,professional,outpatient,,,,836,836,79.77,836,565.14,752.4,752.4,752.4,794.2,794.2,836,,
EX BENIGN LESION SCALP HANDS FEET ETC..,9011426,LOCAL,11426,CPT,professional,outpatient,,,,"1,245.00","1,245.00",588.8,"1,245.00",841.62,"1,120.50","1,120.50","1,120.50","1,182.75","1,182.75","1,245.00",,
EX BENIGN LESION 0.6CM TO 1.0CM FACE,9011441,LOCAL,11441,CPT,professional,outpatient,,,,490,490,765.23,490,331.24,441,441,441,465.5,465.5,490,,
EX BEN LES FACE 1.1 TO 2.0 CM,9011442,LOCAL,11442,CPT,professional,outpatient,,,,464,464,584.06,464,313.66,417.6,417.6,417.6,440.8,440.8,464,,
EX BEN LES FACE 2.1 TO 3.0 CM,9011443,LOCAL,11443,CPT,professional,outpatient,,,,569,569,150.07,569,384.64,512.1,512.1,512.1,540.55,540.55,569,,
EX BEN LES FACE 3.1 TO 4.0,9011444,LOCAL,11443,CPT,professional,outpatient,,,,"1,023.00","1,023.00",58.81,"1,023.00",691.55,920.7,920.7,920.7,971.85,971.85,"1,023.00",,
EX BENIGN LESION OVER 4.0 FACE,9011446,LOCAL,11446,CPT,professional,outpatient,,,,"1,067.00","1,067.00",262.29,"1,067.00",721.29,960.3,960.3,960.3,"1,013.65","1,013.65","1,067.00",,
EX MAL LESION TRUNK ARMS LEGS >0.5 CM,9011600,LOCAL,11600,CPT,professional,outpatient,,,,339,339,254.18,339,229.16,305.1,305.1,305.1,322.05,322.05,339,,
EX MAL LESION 0.6 TO 1.0 TRUNK ARM,9011601,LOCAL,11601,CPT,professional,outpatient,,,,486,486,115.6,486,328.54,437.4,437.4,437.4,461.7,461.7,486,,
EX MAL LESION trunk 2.1-3.0 cm,9011603,LOCAL,11603,CPT,professional,outpatient,,,,775,775,85.18,775,523.9,697.5,697.5,697.5,736.25,736.25,775,,
EX MAL LESION TRUNK ARMS LEGS >4.0,9011606,LOCAL,11606,CPT,professional,outpatient,,,,"1,308.00","1,308.00",77.06,"1,308.00",884.21,"1,177.20","1,177.20","1,177.20","1,242.60","1,242.60","1,308.00",,
"EX MAL LES  SCALP, ETS..1.1 TO 2.0 CM",9011622,LOCAL,11622,CPT,professional,outpatient,,,,827,827,77.06,827,559.05,744.3,744.3,744.3,785.65,785.65,827,,
EX MAL LESION SCALP NECK HAND >0.5CM,9011623,LOCAL,11623,CPT,professional,outpatient,,,,699,699,77.06,699,472.52,629.1,629.1,629.1,664.05,664.05,699,,
EX MAL LESION FACE 1.1 TO 2.0,9011642,LOCAL,11642,CPT,professional,outpatient,,,,662,662,118.3,662,447.51,595.8,595.8,595.8,628.9,628.9,662,,
EX OF MALIGNANT LESION SCALP 2.1 TO 3.0,9011643,LOCAL,11643,CPT,professional,outpatient,,,,906,906,12.84,906,612.46,815.4,815.4,815.4,860.7,860.7,906,,
EX MAL LESION FACE 3.1 TO 4.0,9011644,LOCAL,11644,CPT,professional,outpatient,,,,"1,606.00","1,606.00",10.82,"1,606.00","1,085.66","1,445.40","1,445.40","1,445.40","1,525.70","1,525.70","1,606.00",,
EX MAL LES FACE EARS ETC OVER 4.0,9011646,LOCAL,11646,CPT,professional,outpatient,,,,"1,476.00","1,476.00",236.6,"1,476.00",997.78,"1,328.40","1,328.40","1,328.40","1,402.20","1,402.20","1,476.00",,
AVULSION NAIL PLATE PART/COMP-SIMPLE,9011730,LOCAL,11730,CPT,professional,outpatient,,,,233,233,708.45,233,157.51,209.7,209.7,209.7,221.35,221.35,233,,
AVULSION NAIL PLATE EACH ADDITIONAL NAIL,9011732,LOCAL,11732,CPT,professional,outpatient,,,,121,121,482.66,121,81.8,108.9,108.9,108.9,114.95,114.95,121,,
EVACUATION OF SUBUNGUAL HEMATOMA,9011740,LOCAL,11740,CPT,professional,outpatient,,,,153,153,476.58,153,103.43,137.7,137.7,137.7,145.35,145.35,153,,
REPAIR OF NAIL BED,9011760,LOCAL,11760,CPT,professional,outpatient,,,,487,487,911.25,487,329.21,438.3,438.3,438.3,462.65,462.65,487,,
WEDGE EXISION OF SKIN OF NAIL FOLD,9011765,LOCAL,11765,CPT,professional,outpatient,,,,315,315,219.02,315,212.94,283.5,283.5,283.5,299.25,299.25,315,,
INJECTION INTRALESIONAL UP TO 7 LESIONS,9011900,LOCAL,11900,CPT,professional,outpatient,,,,153,153,326.51,153,103.43,137.7,137.7,137.7,145.35,145.35,153,,
CONTRACEPTIVE DEVICE REMOVAL,9011982,LOCAL,11982,CPT,professional,outpatient,,,,515,515,327.86,515,348.14,463.5,463.5,463.5,489.25,489.25,515,,
REPAIR-SIMPLE 2.6-7.5CM,9012002,LOCAL,12002,CPT,professional,outpatient,,,,728,728,479.28,728,492.13,655.2,655.2,655.2,691.6,691.6,728,,
PREV CARE EST AGE 5-11 YR,9012007,LOCAL,99393,CPT,professional,outpatient,,,,182,182,339.35,182,123.03,163.8,163.8,163.8,172.9,172.9,182,,
SHAVING 1 LES FACE 0.5CM<,9012163,LOCAL,11310,CPT,professional,outpatient,,,,161,161,91.94,161,108.84,144.9,144.9,144.9,152.95,152.95,161,,
FLEX SIGMOIDOSCOPY W/BIOPS,9012189,LOCAL,45331,CPT,professional,outpatient,,,,284,284,832.83,284,191.98,255.6,255.6,255.6,269.8,269.8,284,,
FLEX SIGMOIDSCOPY,9012197,LOCAL,45330,CPT,professional,outpatient,,,,200,200,215.64,200,135.2,180,180,180,190,190,200,,
NH LIMITED EXAM,9014748,LOCAL,99308,CPT,professional,outpatient,,,,148,148,115.6,148,100.05,133.2,133.2,133.2,140.6,140.6,148,,
MINIMAL EXAM (EST PT),9014755,LOCAL,99211,CPT,professional,outpatient,,,,62,62,93.96,62,41.91,55.8,55.8,55.8,58.9,58.9,62,,
FULL THICK GRAFT<20SQ CN,9015200,LOCAL,15200,CPT,professional,outpatient,,,,"1,643.00","1,643.00",241.33,"1,643.00","1,110.67","1,478.70","1,478.70","1,478.70","1,560.85","1,560.85","1,643.00",,
DRESS/DEBRIDMNT BURN SM,9016020,LOCAL,16020,CPT,professional,outpatient,,,,160,160,48,160,108.16,144,144,144,152,152,160,,
BIOPSY OF SKIN IST LESION,9016362,LOCAL,11102,CPT,professional,outpatient,,,,176,176,282.57,176,118.98,158.4,158.4,158.4,167.2,167.2,176,,
REMOVAL FB FOOT/SUBQ,9016529,LOCAL,28190,CPT,professional,outpatient,,,,644,644,311.64,644,435.34,579.6,579.6,579.6,611.8,611.8,644,,
EX BEN LES 1.1 TO 2.0 CM TRUNK ARMS LEG,9016602,LOCAL,11402,CPT,professional,outpatient,,,,368,368,179.82,368,248.77,331.2,331.2,331.2,349.6,349.6,368,,
NH BRIEF ADMISSION H&P,9016644,LOCAL,99304,CPT,professional,outpatient,,,,240,240,97.34,240,162.24,216,216,216,228,228,240,,
NH DISCHARGE SUMMARY,9016645,LOCAL,99315,CPT,professional,outpatient,,,,232,232,47.32,232,156.83,208.8,208.8,208.8,220.4,220.4,232,,
NH INTERM ADMISSION H&P,9016685,LOCAL,99305,CPT,professional,outpatient,,,,316,316,40.56,316,213.62,284.4,284.4,284.4,300.2,300.2,316,,
PREV CARE NEW INFANT,9016727,LOCAL,99381,CPT,professional,outpatient,,,,276,276,106.13,276,186.58,248.4,248.4,248.4,262.2,262.2,276,,
DESTRUCTION WARTS 15 OR MORE,9017111,LOCAL,17111,CPT,professional,outpatient,,,,260,260,135.88,260,175.76,234,234,234,247,247,260,,
BIOPSY OF BREAST OPEN INCISIONAL,9019101,LOCAL,19101,CPT,professional,outpatient,,,,924,924,244.71,924,624.62,831.6,831.6,831.6,877.8,877.8,924,,
EX OF CYST OR TUNMOR FROM BREAST TISSUE,9019120,LOCAL,19120,CPT,professional,outpatient,,,,"1,960.00","1,960.00",91.26,"1,960.00","1,324.96","1,764.00","1,764.00","1,764.00","1,862.00","1,862.00","1,960.00",,
AUDIOMETRIC HEARING TEST PURETONE,9019440,LOCAL,92551,CPT,professional,outpatient,,,,86,86,152.1,86,58.14,77.4,77.4,77.4,81.7,81.7,86,,
WELL BABY CHECK,9019457,LOCAL,,CPT,professional,outpatient,,,,160,160,77.06,160,108.16,144,144,144,152,152,160,,
DESTRUCTION 1 LESION,9019499,LOCAL,17000,CPT,professional,outpatient,,,,131,131,649.64,131,88.56,117.9,117.9,117.9,124.45,124.45,131,,
DETAILED EXAM NP,9019523,LOCAL,99203,CPT,professional,outpatient,,,,396,396,286.62,396,267.7,356.4,356.4,356.4,376.2,376.2,396,,
PNEUMOVAX 23,9019531,LOCAL,90670,CPT,professional,outpatient,,,,43,43,143.31,43,29.07,38.7,38.7,38.7,40.85,40.85,43,,
DESTRUCTION 2-14 LESIONS,9019549,LOCAL,17003,CPT,professional,outpatient,,,,40,40,116.95,40,27.04,36,36,36,38,38,40,,
NH COMPREHENSIVE ADM H&P,9019564,LOCAL,99306,CPT,professional,outpatient,,,,406,406,60.84,406,274.46,365.4,365.4,365.4,385.7,385.7,406,,
NH BRIEF EXAM,9019572,LOCAL,99307,CPT,professional,outpatient,,,,128,128,115.6,128,86.53,115.2,115.2,115.2,121.6,121.6,128,,
NH EXTENDED EXAM,9019580,LOCAL,99309,CPT,professional,outpatient,,,,280,280,175.08,280,189.28,252,252,252,266,266,280,,
COMPREHENSIVE EXAM,9019648,LOCAL,99215,CPT,professional,outpatient,,,,345,345,271.75,345,233.22,310.5,310.5,310.5,327.75,327.75,345,,
INJECTION CARPAL TUNNEL,9020526,LOCAL,20526,CPT,professional,outpatient,,,,239,239,25.01,239,161.56,215.1,215.1,215.1,227.05,227.05,239,,
INJECTION SINGLE TENDON SHEATH,9020550,LOCAL,20550,CPT,professional,outpatient,,,,254,254,165.62,254,171.7,228.6,228.6,228.6,241.3,241.3,254,,
SINGLE TENDON INJECTION,9020551,LOCAL,20551,CPT,professional,outpatient,,,,182,182,96.67,182,123.03,163.8,163.8,163.8,172.9,172.9,182,,
TRIGGER POINT INJ THREE OR MORE MUSCLES,9020553,LOCAL,20553,CPT,professional,outpatient,,,,309,309,252.15,309,208.88,278.1,278.1,278.1,293.55,293.55,309,,
ARTHROCENTESIS ASPERATION JOINT,9020600,LOCAL,20600,CPT,professional,outpatient,,,,236,236,393.43,236,159.54,212.4,212.4,212.4,224.2,224.2,236,,
ASPIRATION AND OR INJECTION OF GANGLION,9020612,LOCAL,20612,CPT,professional,outpatient,,,,162,162,101.4,162,109.51,145.8,145.8,145.8,153.9,153.9,162,,
EX OF BONE CYST OF CLAVICLE,9023140,LOCAL,23140,CPT,professional,outpatient,,,,"1,919.00","1,919.00",253.5,"1,919.00","1,297.24","1,727.10","1,727.10","1,727.10","1,823.05","1,823.05","1,919.00",,
CLOSED TX OF HUMERAL EPICONDYLAR FX,9024560,LOCAL,24560,CPT,professional,outpatient,,,,807,807,89.91,807,545.53,726.3,726.3,726.3,766.65,766.65,807,,
I AND D FOREARM DEEP ABCESS,9025028,LOCAL,25028,CPT,professional,outpatient,,,,"1,922.00","1,922.00",97.34,"1,922.00","1,299.27","1,729.80","1,729.80","1,729.80","1,825.90","1,825.90","1,922.00",,
EXPLORATION WITH REMOVAL OF DEEP F/B,9025248,LOCAL,25248,CPT,professional,outpatient,,,,"1,534.00","1,534.00",234.57,"1,534.00","1,036.98","1,380.60","1,380.60","1,380.60","1,457.30","1,457.30","1,534.00",,
CLOSED TX OF ULNAR SHAFT WITHOUT MAN,9025530,LOCAL,25530,CPT,professional,outpatient,,,,646,646,245.39,646,436.7,581.4,581.4,581.4,613.7,613.7,646,,
JOINT/BURSA ASP/INJ,9025579,LOCAL,20610,CPT,professional,outpatient,,,,263,263,239.3,263,177.79,236.7,236.7,236.7,249.85,249.85,263,,
CLOSED TX OF RADIOCARPAL DISLOCATION,9025600,LOCAL,25600,CPT,professional,outpatient,,,,748,748,295.41,748,505.65,673.2,673.2,673.2,710.6,710.6,748,,
CLOSED TX OF ULNAR STYLOID FX,9025650,LOCAL,25650,CPT,professional,outpatient,,,,"1,430.00","1,430.00",362.34,"1,430.00",966.68,"1,287.00","1,287.00","1,287.00","1,358.50","1,358.50","1,430.00",,
EX OF INGROWN NAIL PERM,9025785,LOCAL,11750,CPT,professional,outpatient,,,,414,414,411.68,414,279.86,372.6,372.6,372.6,393.3,393.3,414,,
I & D COMPLEX,9026023,LOCAL,10061,CPT,professional,outpatient,,,,499,499,141.28,499,337.32,449.1,449.1,449.1,474.05,474.05,499,,
ARTHORTOMY WITH EXPLORATION OF CARP JOIN,9026070,LOCAL,26070,CPT,professional,outpatient,,,,"1,173.00","1,173.00",225.78,"1,173.00",792.95,"1,055.70","1,055.70","1,055.70","1,114.35","1,114.35","1,173.00",,
EX TUMOR OR VASCULAR SODT TISSUE H,9026115,LOCAL,26115,CPT,professional,outpatient,,,,"1,831.00","1,831.00",198.74,"1,831.00","1,237.76","1,647.90","1,647.90","1,647.90","1,739.45","1,739.45","1,831.00",,
I & D SIMPLE,9026148,LOCAL,10060,CPT,professional,outpatient,,,,277,277,163.59,277,187.25,249.3,249.3,249.3,263.15,263.15,277,,
INJ TRIGGER POINT,9026387,LOCAL,20550,CPT,professional,outpatient,,,,165,165,663.16,165,111.54,148.5,148.5,148.5,156.75,156.75,165,,
CLOSED TX OF METACARPEL FX WITH MANIPULA,9026605,LOCAL,26605,CPT,professional,outpatient,,,,"1,112.00","1,112.00",532.01,"1,112.00",751.71,"1,000.80","1,000.80","1,000.80","1,056.40","1,056.40","1,112.00",,
TRIMMING OF NONDYSTROPHIC NAILS ANY#,9026760,LOCAL,11719,CPT,professional,outpatient,,,,31,31,491.45,31,20.96,27.9,27.9,27.9,29.45,29.45,31,,
BIOSPY SOFT TISSUE THIGH,9027323,LOCAL,27323,CPT,professional,outpatient,,,,"1,201.00","1,201.00",183.87,"1,201.00",811.88,"1,080.90","1,080.90","1,080.90","1,140.95","1,140.95","1,201.00",,
I & D LEG OR ANKLE DEEP ABSCESS OR HEMATOM,9027603,LOCAL,27603,CPT,professional,outpatient,,,,"1,375.00","1,375.00",163.59,"1,375.00",929.5,"1,237.50","1,237.50","1,237.50","1,306.25","1,306.25","1,375.00",,
CLOSED TX OF PROXIMAL FIB OR SHAFT FX,9027780,LOCAL,27780,CPT,professional,outpatient,,,,758,758,145.34,758,512.41,682.2,682.2,682.2,720.1,720.1,758,,
FX METATARSAL-CLOSED W/O MANIPULATION,9028470,LOCAL,28470,CPT,professional,outpatient,,,,703,703,271.08,703,475.23,632.7,632.7,632.7,667.85,667.85,703,,
CLOSED TX  OF FX GREAT TOE WITH MANIP,9028495,LOCAL,28495,CPT,professional,outpatient,,,,772,772,290.68,772,521.87,694.8,694.8,694.8,733.4,733.4,772,,
CASTING SHOULDER TO HAND LONG ARM RT,9029065,LOCAL,29065,CPT,professional,outpatient,,,RT,399,399,33.8,399,269.72,359.1,359.1,359.1,379.05,379.05,399,,
APPLICATION OF SHORT ARM CAST,9029075,LOCAL,29075,CPT,professional,outpatient,,,,228,228,319.75,228,154.13,205.2,205.2,205.2,216.6,216.6,228,,
APPLICATION OF GAUNTLET  CAST,9029085,LOCAL,29085,CPT,professional,outpatient,,,,228,228,335.97,228,154.13,205.2,205.2,205.2,216.6,216.6,228,,
APPLICATION OF FINGER SPLINT,9029130,LOCAL,29130,CPT,professional,outpatient,,,,123,123,679.38,123,83.15,110.7,110.7,110.7,116.85,116.85,123,,
STRAPPING OF SHOULDER,9029240,LOCAL,29240,CPT,professional,outpatient,,,,174,174,463.74,174,117.62,156.6,156.6,156.6,165.3,165.3,174,,
APPLICATION OF SHORT LEG CAST RT,9029260,LOCAL,29405,CPT,professional,outpatient,,,RT,444,444,102.08,444,300.14,399.6,399.6,399.6,421.8,421.8,444,,
APPLICATION OF PTB CAST,9029435,LOCAL,29435,CPT,professional,outpatient,,,,431,431,792.95,431,291.36,387.9,387.9,387.9,409.45,409.45,431,,
REMOVAL FOREIGN BODY,9030300,LOCAL,30300,CPT,professional,outpatient,,,,416,416,300.14,416,281.22,374.4,374.4,374.4,395.2,395.2,416,,
CONTROL NASAL HEMORRHAGE/ANTERIOR/SIMPLE,9030901,LOCAL,30901,CPT,professional,outpatient,,,,246,246,526.6,246,166.3,221.4,221.4,221.4,233.7,233.7,246,,
COMPREHENSIVE MED NEW PT,9035297,LOCAL,99204,CPT,professional,outpatient,,,,512,512,231.19,512,346.11,460.8,460.8,460.8,486.4,486.4,512,,
COMPREHENSIVE HIGH,9035305,LOCAL,99205,CPT,professional,outpatient,,,,512,512,200.77,512,346.11,460.8,460.8,460.8,486.4,486.4,512,,
INJECTION(S) OF SPIDER VIENS,9036468,LOCAL,36468,CPT,professional,outpatient,,,,377,377,940.32,377,254.85,339.3,339.3,339.3,358.15,358.15,377,,
DRAINAGE OF ABCESS MOUTH SIMPLE,9040800,LOCAL,40800,CPT,professional,outpatient,,,,376,376,308.93,376,254.18,338.4,338.4,338.4,357.2,357.2,376,,
BIOPSY VESTIBULE OF MOUTH,9040808,LOCAL,40808,CPT,professional,outpatient,,,,505,505,421.15,505,341.38,454.5,454.5,454.5,479.75,479.75,505,,
I AND D SUBMENTAL SPACE,9041007,LOCAL,41007,CPT,professional,outpatient,,,,941,941,"1,023.46",941,636.12,846.9,846.9,846.9,893.95,893.95,941,,
BIOPSY OF ANTERIOR TOUNGUE,9041110,LOCAL,41110,CPT,professional,outpatient,,,,464,464,444.81,464,313.66,417.6,417.6,417.6,440.8,440.8,464,,
CERUMEN REMOVAL,9041485,LOCAL,69210,CPT,professional,outpatient,,,,134,134,150.75,134,90.58,120.6,120.6,120.6,127.3,127.3,134,,
DEST BEN LES 15>LESIONS,9042400,LOCAL,17004,CPT,professional,outpatient,,,,595,595,410.33,595,402.22,535.5,535.5,535.5,565.25,565.25,595,,
DESTRCT MALIG LES TRK,9042418,LOCAL,17260,CPT,professional,outpatient,,,,203,203,378.56,203,137.23,182.7,182.7,182.7,192.85,192.85,203,,
BX SKIN EA ADD'L,9042517,LOCAL,11103,CPT,professional,outpatient,,,,93,93,746.98,93,62.87,83.7,83.7,83.7,88.35,88.35,93,,
REMOVAL FB FROM PHARYNX,9042809,LOCAL,42809,CPT,professional,outpatient,,,,533,533,493.48,533,360.31,479.7,479.7,479.7,506.35,506.35,533,,
DRAINAGE ABCESS SIMPLE FINGER,9043267,LOCAL,26010,CPT,professional,outpatient,,,,617,617,651.66,617,417.09,555.3,555.3,555.3,586.15,586.15,617,,
REM FB MUSCL/TEND SIMPLE,9043275,LOCAL,20520,CPT,professional,outpatient,,,,652,652,83.15,652,440.75,586.8,586.8,586.8,619.4,619.4,652,,
INCISION OF THROMBOSED HEMORRHOID EXT,9046083,LOCAL,46083,CPT,professional,outpatient,,,,396,396,"1,222.88",396,267.7,356.4,356.4,356.4,376.2,376.2,396,,
